﻿_id,ปีงบประมาณ,กระทรวง,หน่วยงาน,ประเภทส่วนราชการ,องค์ประกอบ,ลำดับ,ชื่อตัวชี้วัด,หน่วยวัด,ลักษณะเป้าหมาย,น้ำหนัก
999,2562,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1.2,"ปริมาณ 
จำนวนนวัตกรรมหรือเทคโนโลยีสุขภาพที่คิดค้นใหม่หรือที่พัฒนาต่อยอด มีการใช้ประโยชน์ทางการแพทย์ หรือการคุ้มครองผู้บริโภค หรือเชิงพาณิชย์ ในปี 2562",เรื่อง,ปริมาณ,
1000,2562,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),,,
1001,2562,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,"การพัฒนาระบบห้องปฏิบัติการถอดรหัสพันธุกรรมชั้นสูงเพื่อแก้ปัญหาวัณโรค
*สะสม",,สะสม,
1002,2562,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,การพัฒนาวิธีวิเคราะห์ผลิตภัณฑ์ New Biopharmaceutical ที่ผลิตในประเทศเพื่อส่งเสริมอุตสาหกรรมการส่งออก,,,
1003,2562,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2.1,ขั้นตอน,,,
1004,2562,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2.2,"ปริมาณ
จำนวนนวัตกรรมหรือเทคโนโลยีสุขภาพที่คิดค้นใหม่หรือที่พัฒนาต่อยอด มีการใช้ประโยชน์ทางการแพทย์ หรือการคุ้มครองผู้บริโภค หรือเชิงพาณิชย์ ในปี 2562",เรื่อง,ปริมาณ,
1005,2562,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
1006,2562,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1007,2562,กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,จำนวน อสม. ได้รับการพัฒนาศักยภาพ เป็น อสม. 4.0,คน   ,ปริมาณ,
1008,2562,กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,,บรรยาย,
1009,2562,กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ร้อยละของคลินิกเวชกรรมที่ให้บริการด้านเสริมความงามได้รับการตรวจและดำเนินการตามกฎหมาย,ร้อยละ,ปริมาณ,
1010,2562,กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ร้อยละของสถานประกอบการเพื่อสุขภาพผ่านเกณฑ์มาตรฐานตามที่กฎหมายกำหนด,ร้อยละ,ปริมาณ,
1011,2562,กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
1012,2562,กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1013,2562,กระทรวงสาธารณสุข,กรมสุขภาพจิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ร้อยละของผู้ป่วยจิตเวชยาเสพติดที่บำบัดครบตามเกณฑ์ของแต่ละระบบและได้รับการติดตาม ดูแลต่อเนื่อง 1 ปี (Retention Rate),ร้อยละ,ปริมาณ,
1014,2562,กระทรวงสาธารณสุข,กรมสุขภาพจิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),,บรรยาย,
1015,2562,กระทรวงสาธารณสุข,กรมสุขภาพจิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ร้อยละของผู้ป่วยโรคซึมเศร้าเข้าถึงบริการสุขภาพจิต,ร้อยละ,ปริมาณ,
1016,2562,กระทรวงสาธารณสุข,กรมสุขภาพจิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,อัตราการฆ่าตัวตายสำเร็จ,คน ต่อประชากรแสนคน,ปริมาณ,
1017,2562,กระทรวงสาธารณสุข,กรมสุขภาพจิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
1018,2562,กระทรวงสาธารณสุข,กรมสุขภาพจิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1019,2562,กระทรวงสาธารณสุข,กรมอนามัย,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ร้อยละของโรงพยาบาลที่พัฒนาอนามัยสิ่งแวดล้อมได้ตามเกณฑ์ GREEN&CLEAN Hospital,,,
1020,2562,กระทรวงสาธารณสุข,กรมอนามัย,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1.1,"ปริมาณ 
ร้อยละของโรงพยาบาลผ่านเกณฑ์ระดับดีมากขึ้นไป",ร้อยละ,ปริมาณ,
1021,2562,กระทรวงสาธารณสุข,กรมอนามัย,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1.2,ขั้นตอน,,,
1022,2562,กระทรวงสาธารณสุข,กรมอนามัย,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),,,
1023,2562,กระทรวงสาธารณสุข,กรมอนามัย,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,อัตราการคลอดมีชีพในหญิงอายุ 15-19 ปี ต่อพันคน,คนต่อประชากรหญิง  อายุ 15 -19 ปี ต่อพันคน,ปริมาณ,
1024,2562,กระทรวงสาธารณสุข,กรมอนามัย,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ร้อยละของตำบลนำร่องที่มีระบบการส่งเสริมสุขภาพดูแลผู้สูงอายุระยะยาว (Long Term Care) ในชุมชนผ่านเกณฑ์,ร้อยละ,ปริมาณ,
1025,2562,กระทรวงสาธารณสุข,กรมอนามัย,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
1026,2562,กระทรวงสาธารณสุข,กรมอนามัย,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1027,2562,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ร้อยละของโรงพยาบาลที่ใช้ยาอย่างสมเหตุผล (RDU),,,
1028,2562,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1.1,"ปริมาณ
*ร้อยละของโรงพยาบาลที่ใช้ยาอย่างสมเหตุผล (RDU) ขั้นที่ 2",ร้อยละ,ปริมาณ,
1029,2562,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1.2,ขั้นตอน,,,
1030,2562,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,,บรรยาย,
1031,2562,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ร้อยละของผลิตภัณฑ์สุขภาพที่ได้รับการตรวจสอบได้มาตรฐานตามเกณฑ์ที่กำหนด,ร้อยละ,ปริมาณ,
1032,2562,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ร้อยละของมูลค่าการผลิตยามุ่งเป้าเมื่อเทียบกับมูลค่าการนำเข้ายามุ่งเป้า,ร้อยละ,ปริมาณ,
1033,2562,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
1034,2562,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1035,2562,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ร้อยละของผู้ใช้และผู้เสพยาเสพติดที่หยุดเสพต่อเนื่อง 3 เดือนหลังจำหน่ายจากการบำบัดรักษา (3 month remission rate),ร้อยละ,ปริมาณ,
1036,2562,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),,บรรยาย,
1037,2562,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ร้อยละของคลินิกหมอครอบครัวที่เปิดดำเนินการในพื้นที่ (Primary Care Cluster),ร้อยละ,ปริมาณ,
1038,2562,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,อัตราผู้เสียชีวิตจากอุบัติเหตุทางถนนต่อประชากรแสนคน (Joint KPI),ต่อประชากรแสนคน,ปริมาณ,
1039,2562,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
1040,2562,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1041,2562,กระทรวงอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,มูลค่าการลงทุนของโรงงานในอุตสาหกรรมศักยภาพเพิ่มขึ้น (S-Curve),ล้านบาท,ปริมาณ,
1042,2562,กระทรวงอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),,บรรยาย,
1043,2562,กระทรวงอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,มูลค่าผลิตภัณฑ์มวลรวมภาคอุตสาหกรรม (GDP ภาคอุตสาหกรรม),พันล้านบาท,ปริมาณ,
1044,2562,กระทรวงอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ความสำเร็จของการดำเนินการพัฒนาพื้นที่อุตสาหกรรมพัฒนาเข้าสู่เมืองอุตสาหกรรมเชิงนิเวศ (15 พื้นที่),,ขั้นตอน,
1045,2562,กระทรวงอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ร้อยละของคู่มือสำหรับประชาชน ตาม พ.ร.บ.การอำนวยความสะดวกฯ ที่ส่วนราชการสามารถ ลดระยะเวลาได้ไม่น้อยกว่าร้อยละ 30,,บรรยาย,
1046,2562,กระทรวงอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1047,2562,กระทรวงอุตสาหกรรม,กรมส่งเสริมอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,มูลค่าการลงทุนของโรงงานในอุตสาหกรรมศักยภาพเพิ่มขึ้น (S-Curve),ล้านบาท,ปริมาณ,
1048,2562,กระทรวงอุตสาหกรรม,กรมส่งเสริมอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),คะแนน,บรรยาย,
1049,2562,กระทรวงอุตสาหกรรม,กรมส่งเสริมอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,มูลค่าผลิตภัณฑ์มวลรวมภาคอุตสาหกรรม (GDP ภาคอุตสาหกรรม),พันล้านบาท,ปริมาณ,
1050,2562,กระทรวงอุตสาหกรรม,กรมส่งเสริมอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ร้อยละของจำนวนวิสาหกิจขนาดกลางและขนาดย่อมและวิสาหกิจชุมชนที่ได้รับการพัฒนามีประสิทธิภาพเพิ่มขึ้นตามเกณฑ์ที่กำหนด,ร้อยละ,ปริมาณ,
1051,2562,กระทรวงอุตสาหกรรม,กรมส่งเสริมอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
1052,2562,กระทรวงอุตสาหกรรม,กรมส่งเสริมอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1053,2562,กระทรวงอุตสาหกรรม,กรมอุตสาหกรรมพื้นฐานและการเหมืองแร่,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,มูลค่าการลงทุนของโรงงานในอุตสาหกรรมศักยภาพเพิ่มขึ้น (S-Curve),ล้านบาท,ปริมาณ,
1054,2562,กระทรวงอุตสาหกรรม,กรมอุตสาหกรรมพื้นฐานและการเหมืองแร่,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,,บรรยาย,
1055,2562,กระทรวงอุตสาหกรรม,กรมอุตสาหกรรมพื้นฐานและการเหมืองแร่,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,มูลค่าผลิตภัณฑ์มวลรวมภาคอุตสาหกรรม (GDP ภาคอุตสาหกรรม),พันล้านบาท,ปริมาณ,
1056,2562,กระทรวงอุตสาหกรรม,กรมอุตสาหกรรมพื้นฐานและการเหมืองแร่,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ความสำเร็จของการดำเนินการพัฒนาพื้นที่อุตสาหกรรมพัฒนาเข้าสู่เมืองอุตสาหกรรมเชิงนิเวศ (15 พื้นที่),,ขั้นตอน,
1057,2562,กระทรวงอุตสาหกรรม,กรมอุตสาหกรรมพื้นฐานและการเหมืองแร่,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ร้อยละของคู่มือสำหรับประชาชน ตาม พ.ร.บ.การอำนวยความสะดวกฯ ที่ส่วนราชการสามารถ ลดระยะเวลาได้ไม่น้อยกว่าร้อยละ 30,,บรรยาย,
1058,2562,กระทรวงอุตสาหกรรม,กรมอุตสาหกรรมพื้นฐานและการเหมืองแร่,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1059,2562,กระทรวงอุตสาหกรรม,สำนักงานเศรษฐกิจอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,มูลค่าการลงทุนของโรงงานในอุตสาหกรรมศักยภาพเพิ่มขึ้น (S-Curve),ล้านบาท,ปริมาณ,
1060,2562,กระทรวงอุตสาหกรรม,สำนักงานเศรษฐกิจอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),,บรรยาย,
1061,2562,กระทรวงอุตสาหกรรม,สำนักงานเศรษฐกิจอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,มูลค่าผลิตภัณฑ์มวลรวมภาคอุตสาหกรรม (GDP ภาคอุตสาหกรรม),พันล้านบาท,ปริมาณ,
1062,2562,กระทรวงอุตสาหกรรม,สำนักงานเศรษฐกิจอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,จำนวนมาตรการของการจัดทำยุทธศาสตร์ แนวทางและกลไกการพัฒนาอุตสาหกรรมเป้าหมายของประเทศ (S-curve),มาตรการ,ปริมาณ,
1063,2562,กระทรวงอุตสาหกรรม,สำนักงานเศรษฐกิจอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
1064,2562,กระทรวงอุตสาหกรรม,สำนักงานเศรษฐกิจอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1065,2562,กระทรวงอุตสาหกรรม,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,มูลค่าการลงทุนของโรงงานในอุตสาหกรรมศักยภาพเพิ่มขึ้น (S-Curve),ล้านบาท,ปริมาณ,
1066,2562,กระทรวงอุตสาหกรรม,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,,บรรยาย,
1067,2562,กระทรวงอุตสาหกรรม,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,มูลค่าผลิตภัณฑ์มวลรวมภาคอุตสาหกรรม (GDP ภาคอุตสาหกรรม),พันล้านบาท,ปริมาณ,
1068,2562,กระทรวงอุตสาหกรรม,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ร้อยละของโรงงานที่มีประสิทธิภาพการผลิตน้ำตาลทรายตามมาตรฐานที่กำหนด,ร้อยละ,ปริมาณ,
1069,2562,กระทรวงอุตสาหกรรม,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
1070,2562,กระทรวงอุตสาหกรรม,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1071,2562,กระทรวงอุตสาหกรรม,สำนักงานปลัดกระทรวงอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,มูลค่าการลงทุนของโรงงานในอุตสาหกรรมศักยภาพเพิ่มขึ้น (S-Curve),ล้านบาท,ปริมาณ,
1072,2562,กระทรวงอุตสาหกรรม,สำนักงานปลัดกระทรวงอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),,บรรยาย,
1073,2562,กระทรวงอุตสาหกรรม,สำนักงานปลัดกระทรวงอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,มูลค่าผลิตภัณฑ์มวลรวมภาคอุตสาหกรรม (GDP ภาคอุตสาหกรรม),พันล้านบาท,ปริมาณ,
1074,2562,กระทรวงอุตสาหกรรม,สำนักงานปลัดกระทรวงอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ความสำเร็จของการดำเนินการพัฒนาพื้นที่อุตสาหกรรมพัฒนาเข้าสู่เมืองอุตสาหกรรมเชิงนิเวศ (15 พื้นที่),,ขั้นตอน,
1075,2562,กระทรวงอุตสาหกรรม,สำนักงานปลัดกระทรวงอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
1076,2562,กระทรวงอุตสาหกรรม,สำนักงานปลัดกระทรวงอุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1077,2562,กระทรวงอุตสาหกรรม,สำนักงานมาตรฐานผลิตภัณฑ์อุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,มูลค่าการลงทุนของโรงงานในอุตสาหกรรมศักยภาพเพิ่มขึ้น (S-Curve),ล้านบาท,ปริมาณ,
1078,2562,กระทรวงอุตสาหกรรม,สำนักงานมาตรฐานผลิตภัณฑ์อุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),คะแนน,บรรยาย,
1079,2562,กระทรวงอุตสาหกรรม,สำนักงานมาตรฐานผลิตภัณฑ์อุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,มูลค่าผลิตภัณฑ์มวลรวมภาคอุตสาหกรรม (GDP ภาคอุตสาหกรรม),พันล้านบาท,ปริมาณ,
1080,2562,กระทรวงอุตสาหกรรม,สำนักงานมาตรฐานผลิตภัณฑ์อุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,จำนวนมาตรฐานผลิตภัณฑ์ อุตสาหกรรมที่กำหนดเพื่อรองรับอุตสาหกรรมเป้าหมาย (มอก.),มอก.,ปริมาณ,
1081,2562,กระทรวงอุตสาหกรรม,สำนักงานมาตรฐานผลิตภัณฑ์อุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ร้อยละของคู่มือสำหรับประชาชน ตาม พ.ร.บ.การอำนวยความสะดวกฯ ที่ส่วนราชการสามารถ ลดระยะเวลาได้ไม่น้อยกว่าร้อยละ 30,,บรรยาย,
1082,2562,กระทรวงอุตสาหกรรม,สำนักงานมาตรฐานผลิตภัณฑ์อุตสาหกรรม,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
1083,2562,ส่วนราชการไม่สังกัด สำนักนายกรัฐมนตรีกระทรวงหรือทบวง,ศูนย์อำนวยการบริหารจังหวัดชายแดนภาคใต้,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,จำนวนเหตุการณ์รุนแรงในพื้นที่จังหวัดชายแดนภาคใต้ลดลง,เหตุการณ์,ปริมาณ,
1084,2562,ส่วนราชการไม่สังกัด สำนักนายกรัฐมนตรีกระทรวงหรือทบวง,ศูนย์อำนวยการบริหารจังหวัดชายแดนภาคใต้,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),คะแนน,บรรยาย,
1085,2562,ส่วนราชการไม่สังกัด สำนักนายกรัฐมนตรีกระทรวงหรือทบวง,ศูนย์อำนวยการบริหารจังหวัดชายแดนภาคใต้,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,รายได้ครัวเรือนเฉลี่ยต่อคนในพื้นที่ 3 จังหวัดชายแดนภาคใต้เพิ่มขึ้น,บาท,ปริมาณ,
1086,2562,ส่วนราชการไม่สังกัด สำนักนายกรัฐมนตรีกระทรวงหรือทบวง,ศูนย์อำนวยการบริหารจังหวัดชายแดนภาคใต้,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,"จำนวนประชากรกลุ่มเปราะบางเป้าหมายที่ได้รับการพัฒนาศักยภาพมีรายได้เพิ่มขึ้น  
*แบบผสม",,,
1087,2562,ส่วนราชการไม่สังกัด สำนักนายกรัฐมนตรีกระทรวงหรือทบวง,ศูนย์อำนวยการบริหารจังหวัดชายแดนภาคใต้,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2.1,"กลุ่มคนสูงอายุ ที่มีรายได้ต่อปีไม่น้อยกว่า 38,000 บาท/คน/ปี",ราย,ปริมาณ,
1088,2562,ส่วนราชการไม่สังกัด สำนักนายกรัฐมนตรีกระทรวงหรือทบวง,ศูนย์อำนวยการบริหารจังหวัดชายแดนภาคใต้,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2.2,"กลุ่มคนพิการ ที่มีรายได้ต่อปีไม่น้อยกว่า 38,000 บาท/คน/ปี",ราย,ปริมาณ,
1089,2562,ส่วนราชการไม่สังกัด สำนักนายกรัฐมนตรีกระทรวงหรือทบวง,ศูนย์อำนวยการบริหารจังหวัดชายแดนภาคใต้,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2.3,"กลุ่มครอบครัวเลื้ยงเดียว ที่มีรายได้ต่อปีไม่น้อยกว่า 38,000 บาท/คน/ปี",ราย,ปริมาณ,
1090,2562,ส่วนราชการไม่สังกัด สำนักนายกรัฐมนตรีกระทรวงหรือทบวง,ศูนย์อำนวยการบริหารจังหวัดชายแดนภาคใต้,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2.4,สรุปผลการดำเนินงาน ค่าเป้าหมายเดือนที่ 12,,,
