﻿_id,ปีที่สมัครรางวัล,ประเภทหน่วยงาน,กระทรวงที่สมัครรางวัล,หน่วยงานสมัครรางวัล,หน่วยงานที่รับผิดชอบ,รางวัล,ประเภทรางวัล,ชื่อผลงาน,หมายเหตุ
1976,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันสุขภาพเด็กแห่งชาติมหาราชินี,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,“QNegTOp model” from the Innovation to surgical services during COVID-19 Pandermics,
1977,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,หอผู้ป่วยกุมารเวชกรรมระบบทางเดินหายใจ,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,หุ่นจำลองสำหรับแผนการสอนผู้ป่วยเจาะคอและให้อาหารทางสายยาง,
1978,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลโรคผิวหนังเขตร้อนภาคใต้ จังหวัดตรัง,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,นวัตกรรมเครื่องฉายแสง เฉพาะมือ เท้า เพื่อเพิ่มประสิทธิภาพในการรักษาโรคสะเก็ดเงิน ด่างขาวและมะเร็งผิวหนังด้วยการฉายแสงอัลตราไวโอเลต บี,
1979,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลโรคผิวหนังเขตร้อนภาคใต้ จังหวัดตรัง,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,การแพทย์ทางไกล (Telemedicine)“คลินิกออนไลน์”,
1980,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,งานนวัตกรรมทางการแพทย์ กลุ่มงานสนับสนุนวิชาการและถ่ายทอด,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,นวัตกรรมปัญญาประดิษฐ์เพื่อการตรวจคัดกรองวิเคราะห์ภาพเอกซ์เรย์ทรวงอกโรคปอดอักเสบติดเชื้อไวรัสโคโรนา 2019,
1981,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลราชวิถี,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ต้นแบบคลินิกคัดกรองผู้ป่วยติดเชื้อทางเดินหายใจเพื่อรับมือการระบาดโควิด-19 ระลอกแรก; ราชวิถี,
1982,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,รพ.ธัญญารักษ์เชียงใหม่,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ดูแลด้วยใจ หายได้ด้วยรอยยิ้ม,
1983,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลสมเด็จพระสังฆราชญาณสังวรเพื่อผู้สูงอายุ จังหวัดชลบุรี กรมการแพทย์,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,บ้านปลอดภัยเพื่อผู้สูงอายุ,
1984,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันประสาทวิทยา,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ระบบบันทึกข้อมูลอัตโนมัติทางวิสัญญีและแสดงผลแบบอิเล็กทรอนิกส์,
1985,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันประสาทวิทยา,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,รหัสฉุกเฉินโรคลมชัก (Status Epilepticus code : SE code),
1986,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลมะเร็งลพบุรี กรมการแพทย์,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ผลของการใช้แนวทางปฏิบัติในการป้องกันการเกิดภาวะหลอดเลือดดำอักเสบในผู้ป่วยที่ได้รับยา และสารน้ำทางหลอดเลือดดำ,
1987,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลมะเร็งลพบุรี กรมการแพทย์,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,การพัฒนาแบบบันทึกการส่งต่อเพื่อการดูแลต่อเนื่องในผู้ป่วยมะเร็งระยะท้าย โรงพยาบาลมะเร็งลพบุรี,
1988,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานโภชนศาสตร์ ภารกิจด้านวิชาการและการแพทย์ โรงพยาบาลมะเร็งอุบลราชธานี กรมการแพทย์ กระทรวงสาธารณสุข,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,อาหารกลืนง่าย,
1989,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,ภารกิจด้านการพยาบาล โรงพยาบาลมะเร็งอุบลราชธานี,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,การพัฒนารูปแบบการตรวจเต้านมโดยบุคลากรทางการพยาบาลในการตรวจคัดกรองมะเร็งเต้านม โรงพยาบาลมะเร็งอุบลราชธานี,
1990,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,ศูนย์ประสานงานเครือข่ายการดูแลผู้ป่วยมะเร็ง ภารกิจด้านการพยาบาล โรงพยาบาลมะเร็งอุบลราชธานี,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,การพัฒนาระบบนัดรับการรักษาก่อนส่งต่อในผู้ป่วยมะเร็งแบบครบวงจร,
1991,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,งานกิจกรรมบำบัด สถาบันสิรินธรเพื่อการฟื้นฟูสมรรถภาพทางการแพทย์แห่งชาติ,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,คลินิกประเมินและฟื้นฟูด้านการขับรถยนต์ในคนพิการโดยใช้เครื่องจำลองการขับรถยนต์,
1992,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กองยุทธศาสตร์และแผนงาน กรมการแพทย์ กระทรวงสาธารณสุข,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,การพัฒนาระบบการกำกับติดตามตัวชี้วัดกรมการแพทย์ (DMS Health KPI),
1993,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลมะเร็งชลบุรี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการพัฒนาการส่งต่อผู้ป่วยนอกรังสีรักษาในเขตสุขภาพที่ 6,
1994,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลธัญญารักษ์อุดรธานี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ฮักแพงส่งแฮงใจให้เลิกยา,
1995,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลธัญญารักษ์ปัตตานี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาระบบการเฝ้าระวังในผู้รับบริการและบุคลากรโรงพยาบาลธัญญารักษ์ปัตตานี,
1996,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานอายุรศาสตร์ปอด,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โปรแกรมระบบบันทึกคลินิกโรคปอดอุดกั้นเรื้อรัง,
1997,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,ศูนย์ประสานงานการรับส่งต่อผู้ป่วยโรคมะเร็ง โรงพยาบาลมะเร็งลำปาง,รางวัลบริการภาครัฐ,พัฒนาการบริการ,SMS ขยันเตือน ไม่เลื่อนนัด,
1998,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,งานพยาบาลผู้ป่วยเวชศาสตร์นิวเคลียร์ โรงพยาบาลมะเร็งลำปาง,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การใช้แอปพลิเคชันไลน์ในการให้คำแนะนำการเตรียมตัวมาตรวจรักษาด้วยไอโอดีน-131,
1999,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานประสาทวิทยาและงานผู้ป่วยนอก สถาบันประสาทวิทยา,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ระบบบริการผู้สูงอายุสมองเสื่อมครบวงจร,
2000,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานสารสนเทศกฎหมายการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ระบบขึ้นทะเบียนแพทย์ตรวจสุขภาพคนประจำเรือ พรบ แรงงานทางทะเล 2558,
2001,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานดิจิทัลการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การรายงานผลการวินิจฉัยทางพยาธิวิทยาผ่านระบบออนไลน์ (e-Report),
2002,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันวิจัยและประเมินเทคโนโลยีทางการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ระบบบริหารจัดการงานวิจัยกรมการแพทย์,
2003,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มพัฒนาระบบบริหาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ระบบคำรับรองการปฏิบัติราชการกรมการแพทย์ (E-PA),
2004,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,ศูนย์ผ่าตัดวันเดียวกลับและผ่าตัดแผลเล็ก โรงพยาบาลราชวิถี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การผ่าตัดวันเดียวกลับวิถีใหม่ กับหมอใกล้บ้าน,
2005,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มตรวจสอบภายใน กรมการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาการบริการให้คำปรึกษา (Consulting Services),
2006,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลธัญญารักษ์ขอนแก่น,รางวัลบริการภาครัฐ,พัฒนาการบริการ,"TYR KKมุ่งมั่นพัฒนาเครือข่ายการบำบัดรักษายาเสพติดในชุมชนโดยการมีส่วนร่วมของชุมชน เขตบริการสุขภาพที่ 7,9,10",
2007,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,คณะอนุกรรมการพัฒนาบริการผู้ป่วยนอก,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ใกล้หมอ ใกล้ใจ อบอุ่นใจเมื่ออยู่บ้าน : ในยุคคนไทยวิถีใหม่,
2008,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานพัฒนานโยบายและยุทธศาสตร์การแพทย์ สถาบันโรคผิวหนัง กรมการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ตรวจผิวหนัง On LINE สไตล์ New normal,
2009,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลมะเร็งสุราษฏร์ธานี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ESAS 3 ภาษาพัฒนาแบบประเมินอาการรบกวนในผู้ป่วยมะเร็งระยะท้ายแบบประคับประคอง,
2010,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลธัญญารักษ์แม่ฮ่องสอน,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการสนับสนุนองค์ความรู้ในการจัดตั้งคลินิกการดูแลผู้ป่วยเมทาโดนระยะยาวในชุมชนพื้นที่สูง,
2011,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันเวชศาสตร์สมเด็จพระสังฆราชยาณสังวรเพื่อผู้สูงอายุ,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการการจัดบริการสุขภาพผู้สูงอายุในสถานบริการสุขภาพแบบบูรณาการ,
2012,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สูติกรรม โรงพยาบาลราชวิถี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การคัดกรองการได้ยินในทารกแรกเกิด,
2013,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลมหาวชิราลงกรณธัญบุรี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การจัดตั้งหน่วยงานศูนย์บริหารการขนส่งกลาง โรงพยาบาลมหาวชิราลงกรณธัญบุรี,
2014,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลเวชชารักษ์ ลำปาง งานพยาบาลส่งเสริมคุณภาพชีวิต กลุ่มงานวิชาการพยาบาล กลุ่มภารกิจด้านการพยาบาล,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนารูปแบบการให้บริการส่งเสริมวิถีชีวิตอิสระอย่างมีส่วนร่วม,
2015,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,คณะทำงานโรคหลอดเลือดสมอง โรงพยาบาลนพรัตนราชธานี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาช่องทางด่วนโรคหลอดเลือดสมองอุดตัน (NRH Stroke Fast Tract),
2016,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มศูนย์การแพทย์เฉพาะทางด้านอาชีวเวชศาสตร์และเวชศาสตร์สิ่งแวดล้อม,รางวัลบริการภาครัฐ,พัฒนาการบริการ,คลินิกมลพิษออนไลน์ ปกป้องคนไทย ปลอดภัยจากฝุ่น,
2017,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,งานวิจัยและพัฒนาทางการพยาบาล และคณะทำงานการดูแลผู้ป่วยแบบประคับประคอง,รางวัลบริการภาครัฐ,พัฒนาการบริการ,รูปแบบการดูแลผู้ป่วยระยะท้ายแบบประคับประคอง บริบทโรงพยาบาลนพรัตนราชธานี,
2018,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,คณะทำงานจัดทำแผนดำเนินธุรกิจอย่างต่อเนื่อง สำหรับการบริหารความพร้อมต่อสภาวะวิกฤตจากโรคติดเชื้ออุบัติใหม่,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การบริหารจัดการเพื่อความต่อเนื่องของการบริการการแพทย์วิถีใหม่ ในสถานการณ์การระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),
2019,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลมะเร็งลพบุรี กรมการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ประสิทธิภาพของโปรแกรมจัดการความปวดในผู้ป่วยมะเร็งภาวะวิกฤต,
2020,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลมะเร็งลพบุรี กรมการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาต้นแบบการดูแลผู้ป่วยโรคมะเร็งแบบประคับประคอง (Palliative care) แบบองค์รวม,
2021,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สำนักงานเลขานุการกรม กรมการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การจัดระบบประชาสัมพันธ์ในภาวะวิกฤติ กรณีโรคติดเชื้อไวรัสโคโรนา 2019,
2022,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,งานแก้ไขการพูด สถาบันสิรินธรเพื่อการฟื้นฟูสมรรถภาพทางการแพทย์แห่งชาติ กรมการแพทย์ กระทรวงสาธารณสุข,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการพัฒนาศักยภาพเด็กที่มีความบกพร่องทางการได้ยินสู่สังคม,
2023,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมป้องกันควบคุมโรคที่ 4 จังหวัดสระบุรี (กลุ่มโรคไม่ติดต่อ),รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,โปรแกรมฐานข้อมูลสุขภาพกลุ่มเสี่ยง Naphralan 4.0,
2024,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สำนักดิจิทัลการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การประชุมทางไกล กรมการแพทย์ (DMS VDO Conference),
2025,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลมหาวชิราลงกรณธัญบุรี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Palliative care network : เข้าถึงง่าย ด้วยเครือข่ายไร้รอยต่อ,
2026,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กองบริหารการคลัง กรมการแพทย์ กระทรวงสาธารณสุข,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การให้บริการระบบการบริหารงบประมาณหน่วยงานในสังกัดกรมการแพทย์ทางอิเล็กทรอนิกส์ (ระบบ D-Fin),
2027,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานพัฒนาระบบถ่ายทอดองค์ความรู้และเทคโนโลยีทางการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การปรับปรุงห้องผ่าตัดความดันลบ (Modify Negative Pressure Operating Room) สำหรับผู้ป่วยโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19) ในสถานการณ์ฉุกเฉิน,
2028,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลมะเร็งลพบุรี กรมการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ประสิทธิผลของรูปแบบการพยาบาลแบบทีมในโรงพยาบาลมะเร็งลพบุรี,
2029,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันประสาทวิทยา,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการเครือข่ายการส่งตัวผู้ป่วยเด็กโรคลมชักดื้อยามายังสถาบันประสาทวิทยา PNI pediatrics Epilepsy Referral Network System (PERNS),
2030,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันประสาทวิทยา,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การรักษาพยาบาลผู้ป่วยโรคหลอดเลือดสมองตีบหรืออุดตันเฉียบพลันด้วยสายสวนหลอดเลือดสมองแบบครบวงจร (Comprehensive Mechanical Thrombectomy in Acute Ischemic Stroke Care),
2031,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,ภารกิจด้านการพยาบาล,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การบริหารวัสดุคงคลังวัสดุการแพทย์,
2032,2564.0,ส่วนราชการ,กระทรวงกลาโหม,กองทัพบก,โรงพยาบาลค่ายสุรสีห์ กรมแพทย์ทหารบก,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาชุดแพทย์เผชิญเหตุทางทหาร (M-MERT SURASI MODEL) แบบองค์รวมสู่ความเตรียมพร้อมระดับประเทศ,
2033,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กองบริหารทรัพยากรบุคคล,รางวัลบริการภาครัฐ,พัฒนาการบริการ,เลื่อนเงินเดือนติดล้อ-ไม่ต้องรอตกเบิก,
2034,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานเวชศาสตร์ฟื้นฟู โรงพยาบาลประสาทเชียงใหม่,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนารูปแบบการฟื้นฟูสมรรถภาพผู้ป่วยโรคหลอดเลือดสมองด้วยดนตรีบำบัด,
2035,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,งานพัสดุและบำรุงรักษา กลุ่มงานบริหารทั่วไป โรงพยาบาลประสาทเชียงใหม่,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการพัฒนาระบบบันทึกข้อมูลการปฏิบัติงานในเวลาราชการและนอกเวลาราชการออนไลน์,
2036,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,งานกิจกรรมบำบัด,รางวัลบริการภาครัฐ,พัฒนาการบริการ,รูปแบบการฝึกกิจวัตรประจำวันสำหรับผู้ป่วยตาบอดและสายตาเลือนราง,
2037,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานวิชาการพยาบาล กลุ่มภารกิจด้านการพยาบาล,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการแว่นแก้ว ประจำปี 2563,
2038,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,งานส่งเสริมสุขภาพและสนับสนุนบริการ,รางวัลบริการภาครัฐ,พัฒนาการบริการ,รูปแบบการจัดบริการตรวจสายตาเด็กนักเรียนในโรงเรียน จังหวัดนครปฐม “ไร่ขิง โมเดล”,
2039,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันทันตกรรม,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การทำครอบฟันดิจิทัล “Digital Crown”,
2040,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานพัฒนานโยบายและยุทธศาสตร์การแพทย์ สถาบันมะเร็งแห่งชาติ,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการคัดกรองมะเร็งปากมดลูก HPV DNA ของขวัญสำหรับหญิงไทย เพื่อการสาธารณสุขก้าวไกล,
2041,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานพัฒนานโยบายและยุทธศาสตร์การแพทย์ สถาบันมะเร็งแห่งชาติ,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Mammogram Delivery,
2042,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันบำบัดรักษาและฟื้นฟูผู้ติดยาเสพติดแห่งชาติบรมราชชนนี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การดูแลและใส่ใจ : ภาวะบกพร่องทางการรู้คิดในผู้ป่วยยาเสพติด,
2043,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,หน่วยออสโตมี คลินิก งานการพยาบาลส่งเสริมคุณภาพชีวิต กลุ่มงานวิชาการพยาบาล ภารกิจด้านการพยาบาล,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การเข้าถึงอุปกรณ์รองรับสิ่งขับสิ่งขับถ่ายจากทวารเทียมในผู้ป่วยมะเร็งลำไส้ใหญ่ ทวารหนัก และกระเพาะปัสสาวะ,
2044,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,ภารกิจด้านการพยาบาล โรงพยาบาลสงฆ์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การปฏิรูปการจัดบริการสุขภาพแด่พระสงฆ์ทั่วประเทศ,
2045,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,งานทะเบียนมะเร็ง โรงพยาบาลมะเร็งลำปาง,รางวัลบริการภาครัฐ,บูรณาการข้อมูลเพื่อการบริการ,ระบบรายงานข้อมูลสารสนเทศโรคมะเร็งในเขตภาคเหนือตอนบน (Cancer Informatics Report System),
2046,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สำนักนิเทศระบบการแพทย์,รางวัลบริการภาครัฐ,ยกระดับบริการที่ตอบสนองต่อสถานการณ์โควิด 19,ล้มแล้วลุกไว การแพทย์ก้าวไกล พร้อมไปสู่บริการอย่างยั่งยืน,
2047,2564.0,ส่วนราชการ,กระทรวงการคลัง,กรมบัญชีกลาง,กองระบบการจัดซื้อจัดจ้างภาครัฐและราคากลาง,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,e-GP Blockchain (การเพิ่มประสิทธิภาพการจัดซื้อจัดจ้างด้วยเทคโนโลยี Blockchain),
2048,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 5 จังหวัดราชบุรี,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,สื่อการสอนสุขศึกษาผ่านโมบายเกมเรื่องการป้องกันตนเองจากโรคไข้เลือดออก,
2049,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 7 จังหวัดขอนแก่น,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,การพัฒนาระบบเฝ้าระวังโรคติดต่อนำโดยแมลง : ริ้นฝอยทราย (โรคลิชมาเนีย),
2050,2564.0,ส่วนราชการ,กระทรวงการคลัง,กรมศุลกากร,สำนักงานเลขานุการกรม กรมศุลกากร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Customs Chatbot (Mr.Arkorn) for Citizen Happiness : Any Time Any Where & Any Device,
2051,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 5 จังหวัดราชบุรี,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,บริการตรวจหาวัณโรคดื้อยา ค้นพบไว หายได้เร็ว,
2052,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 11 จังหวัดนครศรีธรรมราช,รางวัลบริการภาครัฐ,พัฒนาการบริการ,END TB : All new DOT DPC11,
2053,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 10 จังหวัดอุบลราชธานี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การบริการเพื่อป้องกันโรคเบาหวานในกลุ่มเสี่ยงด้วยโปรแกรมบันได 7 ขั้น,
2054,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 2 จ.พิษณุโลก,รางวัลบริการภาครัฐ,พัฒนาการบริการ,รูปแบบการพัฒนาระบบบริการควบคุมโรคติดต่ออันตรายระหว่างประเทศ : พรมแดน,
2055,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 12 จังหวัดสงขลา,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Q-Alert : Surveillance System for Foreign Passenger,
2056,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 7 จังหวัดขอนแก่น,รางวัลบริการภาครัฐ,พัฒนาการบริการ,เข้าถึงบริการเร็ว รู้สถานะเร็ว ป้องกันและรักษาเร็ว ปลอดภัยจากไวรัสตับอักเสบบีและซี ห่างไกลมะเร็งตับ,
2057,2564.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 10 จังหวัดอุบลราชธานี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การจัดการข้อมูลเพื่อแก้ไขปัญหาโรคไม่ติดต่อ (NCD Clinic Plus online),
