﻿_id,ประเภทหน่วยงาน,กระทรวง/ต้นสังกัด,หน่วยงานหลัก,หน่วยงานผู้รับผิดชอบ,ปีที่ได้รับรางวัล,รางวัล,ประเภทรางวัล,ชื่อผลงาน/หมวด,ระดับ
401,กรม,กระทรวงพาณิชย์,กรมทรัพย์สินทางปัญญา,สำนักเครื่องหมายการค้า,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การจดทะเบียนเครื่องหมายการค้าระหว่างประเทศภายใต้พิธีสารมาดริด ผ่านระบบอิเล็กทรอนิกส์ (e-Filing),ดี
402,กรม,กระทรวงพาณิชย์,กรมพัฒนาธุรกิจการค้า,กรมพัฒนาธุรกิจการค้า สำนักงานประกันสังคม กรมสรรพากร,2564.0,รางวัลบริการภาครัฐ,บูรณาการข้อมูลเพื่อการบริการ,การเชื่อมโยงข้อมูลเริ่มต้นธุรกิจ,ดี
403,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,,2564.0,รางวัลบริการภาครัฐ,ยกระดับบริการที่ตอบสนองต่อสถานการณ์โควิด 19,พัฒนาสังคมวิถีใหม่ รู้ทัน ปลอดภัย ห่างไกลโควิด-19,ดี
404,กรม,กระทรวงพาณิชย์,กรมพัฒนาธุรกิจการค้า,กองกำกับบัญชีธุรกิจ,2560.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการ,ระบบงานผู้ทำบัญชี e-Accountant,ดี
405,กรม,กระทรวงพาณิชย์,กรมพัฒนาธุรกิจการค้า,กองทะเบียนหลักประกันทางธุรกิจ,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ระบบจดทะเบียนสัญญาหลักประกันทางธุรกิจ (e-Secured),ดี
406,กรม,กระทรวงพาณิชย์,กรมพัฒนาธุรกิจการค้า,กองทะเบียนธุรกิจ,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ระบบจดทะเบียนนิติบุคคลทางอิเล็กทรอนิกส์ (e-Registration),ดี
407,กรม,กระทรวงพาณิชย์,กรมพัฒนาธุรกิจการค้า,กองข้อมูลธุรกิจ,2563.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,หนังสือรับรองนิติบุคคลรูปแบบไฟล์อิเล็กทรอนิกส์ (e-Certificate File),ดีเด่น
408,กรม,กระทรวงพาณิชย์,กรมส่งเสริมการค้าระหว่างประเทศ,,2564.0,รางวัลบริการภาครัฐ,ยกระดับบริการที่ตอบสนองต่อสถานการณ์โควิด 19,ช่องทางการค้ายุคใหม่แบบไร้ขีดจำกัด,ดี
409,กรม,กระทรวงพาณิชย์,กรมส่งเสริมการค้าระหว่างประเทศ,สำนักสารสนเทศและการบริการการค้าระหว่างประเทศ,2561.0,รางวัลบริการภาครัฐ,พัฒนาคุณภาพการบริการอย่างต่อเนื่อง,การให้บริการ DITP Connect: Mobile Application ด้านการค้าระหว่างประเทศส่วนบุคคล,ได้รับรางวัล
410,กรม,กระทรวงพาณิชย์,กรมส่งเสริมการค้าระหว่างประเทศ,สำนักส่งเสริมนวัตกรรมและสร้างมูลค่าเพิ่มเพื่อการค้า,2563.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการสร้างแบรนด์ประเทศไทย ผ่านสินค้าและบริการที่มีคุณภาพที่ได้รับตราสัญลักษณ์ Thailand Trust Mark,ดีเด่น
411,กรม,กระทรวงมหาดไทย,กรมการปกครอง,กรมการปกครอง สำนักบริหารการทะเบียนกรมการกงสุล กองสัญชาติและนิติกรณ์ ,2563.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,การจัดทำแบบฟอร์มเอกสารราชการ 2 ภาษา,ดีเด่น
412,กรม,กระทรวงมหาดไทย,กรมการปกครอง,กรมการปกครอง,2564.0,รางวัลบริการภาครัฐ,ยกระดับการอำนวยความสะดวกในการให้บริการ,,ดีเด่น
413,กรม,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,สำนักพัฒนาทุนและองค์กรการเงินชุมชน ,2564.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การแก้ไขปัญหาหนี้สินภาคครัวเรือน โดยศูนย์จัดการกองทุนชุมชน,ดี
414,กรม,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,สำนักงานพัฒนาชุมชนจังหวัดอำนาจเจริญ,2563.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,"การส่งเสริมเศรษฐกิจฐานรากที่เน้น
การมีส่วนร่วมของภาคประชาชน",ดี
415,กรม,กระทรวงมหาดไทย,กรมที่ดิน,"กรมที่ดิน กรมธนารักษ์
กรุงเทพมหานคร
กรมโยธาธิการและผังเมือง
สำนักงานพัฒนารัฐบาลดิจิทัล
(องค์การมหาชน)",2563.0,รางวัลบริการภาครัฐ,บูรณาการข้อมูลเพื่อการบริการ,ระบบให้บริการค้นหาตำแหน่งแปลงที่ดินด้วยระบบภูมิสารสนเทศทางอินเทอร์เน็ต (LandsMaps),ดีเด่น
416,กรม,กระทรวงมหาดไทย,กรมที่ดิน,กองเทคโนโลยีทำแผนที่ ,2564.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,นวัตกรรมบริการรังวัดที่ดินด้วยระบบโครงข่ายดาวเทียมแบบจลน์ (RTK GNSS Network),ดีเด่น
417,กรม,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,กองพัฒนาและส่งเสริมการบริหารงานท้องถิ่น,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,อปท.ต้นแบบการจัดการน้ำตามปรัชญาของเศรษฐกิจพอเพียง (ธนาคารน้ำใต้ดิน),ดี
418,กรม,กระทรวงยุติธรรม,สำนักงานปลัดกระทรวงยุติธรรม,ศูนย์ช่วยเหลือลูกหนี้และประชาชนที่ไม่ได้รับความเป็นธรรม,2560.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการ,The Choice เกมทางเลือก – ทางรอด,ดีเด่น
419,กรม,กระทรวงยุติธรรม,สำนักงานปลัดกระทรวงยุติธรรม,สำนักงานปลัดกระทรวงยุติธรรม,2563.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Justice Care ยุติธรรมใส่ใจ,ดี
420,กรม,กระทรวงยุติธรรม,กรมคุ้มครองสิทธิและเสรีภาพ,กองส่งเสริมการระงับข้อพิพาท,2564.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,สังคมสมานฉันท์ สร้างวัฒนธรรม การไกล่เกลี่ย,ดี
421,กรม,กระทรวงยุติธรรม,กรมคุ้มครองสิทธิและเสรีภาพ,สำนักงานคุ้มครองพยาน,2564.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,"""ประสานพลังรัฐ คุ้มครองราษฎร์ สร้างสันติภาพสู่ภาคใต้""",ดี
422,กรม,กระทรวงยุติธรรม,กรมคุ้มครองสิทธิและเสรีภาพ,"สำนักงานช่วยเหลือทางการเงิน
แก่ผู้เสียหายและจำเลย
ในคดีอาญา",2560.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการ,เยียวยาค่าตอบแทนผู้เสียหายและจำเลยในคดีอาญา,ดี
423,กรม,กระทรวงยุติธรรม,กรมบังคับคดี,ศูนย์ไกล่เกลี่ยข้อพิพาท,2560.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการ,การไกล่เกลี่ยข้อพิพาทชั้นบังคับคดี,ดี
424,กรม,กระทรวงยุติธรรม,กรมบังคับคดี,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การส่งคำเสนอซื้อทางอิเล็กทรอนิกส์,ดี
425,กรม,กระทรวงยุติธรรม,กรมบังคับคดี,กรมบังคับคดี,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การนำส่งเงินอายัดทางระบบอิเล็กทรอนิกส์,ดี
426,กรม,กระทรวงยุติธรรม,กรมราชทัณฑ์,เรือนจำชั่วคราวเขากลิ้ง สังกัดเรือนจำกลางเพชรบุรี,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การแก้ไขพฤตินิสัยของผู้ต้องขังโดยใช้รูปแบบการดำรงชีวิตในเรือนจำระบบเปิดเพื่อสร้างการยอมรับจากสังคม,ดีเด่น
427,กรม,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,กองคดีเทคโนโลยีและสารสนเทศ,2564.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,รู้ทัน (ROOTAN) : มาตรการเชิงรุกรองรับอาชญากรรมไซเบอร์ในช่วงสถานการณ์โควิด 19 ,ดี
428,กรม,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,สำนักคดีคุ้มครองผู้บริโภคและสิ่งแวดล้อม,2560.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการ,การอำนวยความยุติธรรมเชิงรุกแก่ชาวเลราไวย์,ดี
429,กรม,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,กองคดีธุรกิจการเงินนอกระบบและกองเทคโนโลยีและศูนย์ข้อมูลการตรวจสอบ,2563.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาระบบบริหารจัดการการสืบสวนสอบสวนคดีแชร์ลูกโซ่ด้วยเทคโนโลยีดิจิทัล,ดี
430,กรม,กระทรวงยุติธรรม,สถาบันนิติวิทยาศาสตร์,กลุ่มตรวจพิสูจน์ทางเคมี,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การตรวจพิสูจน์สารเสพติดในเส้นผมเพื่อป้องปรามการเสพสารเสพติดของเด็กและเยาวชน,ดี
431,กรม,กระทรวงแรงงาน,กรมการจัดหางาน,กองพัฒนาระบบบริการจัดหางาน,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาระบบบริการจัดหางานเพื่อคนไทยมีงานทำ,ดี
432,กรม,กระทรวงแรงงาน,กรมการจัดหางาน,กรมเจ้าท่า กรมประมง กรมการจัดหางาน,2562.0,รางวัลบริการภาครัฐ,บูรณาการข้อมูลเพื่อการบริการ,ระบบสารสนเทศในการออกใบอนุญาตให้ทำการงานในเรือประมง (Single Window 4 Fishing Fleet),ดีเด่น
433,กรม,กระทรวงแรงงาน,กรมการจัดหางาน,สำนักงานคณะกรรมการส่งเสริมการลงทุน กรมการจัดหางาน และสำนักงานตรวจคนเข้าเมือง,2562.0,รางวัลบริการภาครัฐ,บูรณาการข้อมูลเพื่อการบริการ,การให้บริการงานช่างฝีมือผู้ชำนาญการต่างประเทศด้วยระบบ Single Window for Visa and Work Peermit,ดีเด่น
434,กรม,กระทรวงแรงงาน,กรมการจัดหางาน,กองส่งเสริมการมีงานทำ,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาระบบส่งเสริมการมีงานทำด้วยเทคโนโลยีเพื่อทางเลือกอาชีพในอนาคต,ดี
435,กรม,กระทรวงแรงงาน,กรมพัฒนาฝีมือแรงงาน,ศูนย์ข้อมูลเทคโนโลยีสารสนเทศและการสื่อสาร,2562.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ศูนย์รวมข้อมูลช่างชุมชน (ร้านช่างประชารัฐ),ดี
436,กรม,กระทรวงแรงงาน,กรมพัฒนาฝีมือแรงงาน,สถาบันพัฒนาฝีมือแรงงาน 2 สุพรรณบุรี,2563.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ชุดฝึกภาคปฏิบัติการติดตั้งระบบโซลาร์เซลล์ ,ดี
437,กรม,กระทรวงแรงงาน,กรมสวัสดิการและคุ้มครองแรงงาน,สำนักพัฒนามาตรฐานแรงงาน,2564.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,"""TLS"" ""GLP"" : คุ้มครองสิทธิพัฒนาคุณภาพชีวิตแรงงาน",ดี
438,กรม,กระทรวงแรงงาน,สำนักงานประกันสังคม,สำนักงานประกันสังคม,2564.0,รางวัลบริการภาครัฐ,ยกระดับการอำนวยความสะดวกในการให้บริการ,,ดีเด่น
439,กรม,กระทรวงแรงงาน,สำนักงานประกันสังคม,กลุ่มพัฒนาระบบบริหาร,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการรับเงินสมทบมาตรา 40 นอกสถานที่ด้วยระบบสารสนเทศ ผ่านระบบเครือข่ายเสมือน (Virtual Private Network),ดี
440,กรม,กระทรวงแรงงาน,สำนักงานประกันสังคม,ศูนย์สารนิเทศ,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Contact Center 1506 สำนักงานประกันสังคม,ดีเด่น
441,กรม,กระทรวงแรงงาน,สำนักงานประกันสังคม,กองบริหารการเงินและการบัญชี,2564.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาบริการชำระเงินสมทบทางอิเล็กทรอนิกส์แบบครบวงจร,ดี
442,กรม,กระทรวงแรงงาน,สำนักงานประกันสังคม,สำนักสิทธิประโยชน์,2563.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การให้บริการกรณีทันตกรรมโดยไม่ต้องสำรองจ่าย,ดีเด่น
443,กรม,กระทรวงวัฒนธรรม,กรมศิลปากร,ศูนย์เทคโนโลยีสารสนเทศมรดกศิลปวัฒนธรรม,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,แหล่งเรียนรู้: พิพิธภัณฑ์เสมือนจริง (Virtual Museum),ดี
444,กรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กรมวิทยาศาสตร์บริการ,,2564.0,รางวัลบริการภาครัฐ,ยกระดับบริการที่ตอบสนองต่อสถานการณ์โควิด 19,การยกระดับการให้บริการตรวจสอบคุณภาพผลิตภัณฑ์ป้องกันเชื้อโควิด-19,ดี
445,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข ,สำนักงานสาธารณสุขจังหวัดยะลา,2564.0,รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,ระบบการบริหารยาแบบผู้ป่วยมีส่วนร่วมขณะนอนโรงพยาบาลในจังหวัดยะลา ,ดี
446,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลลำปาง,2560.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,Thai Refer,ดีเด่น
447,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลคูซอดอำเภอเมือง จังหวัดศรีสะเกษ สำนักงานสาธารณสุขอำเภอเมืองศรีสะเกษ,2560.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,วงล้อคัดกรองปิงปอง ๗ สี,ดีเด่น
448,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,ศูนย์ประสานส่งต่องานอุบัติเหตุฉุกเฉิน โรงพยาบาลขุนหาญ,2560.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการ,การพัฒนาระบบส่งต่อไร้รอยต่อด้วยรถเมล์สายสุขภาพ,ดีเด่น
449,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,กลุ่มงานอุบัติเหตุและฉุกเฉินโรงพยาบาลรามัน,2560.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการ,หน่วยกู้ชีพโซนตะวันออกบนพื้นที่สีแดง,ดีเด่น
450,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลลำสนธิ สำนักงานสาธารณสุขจังหวัดลพบุรี,2560.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการ,ชุมชนลำสนธิ....ไม่ทอดทิ้งคนด้อยโอกาส,ดีเด่น
451,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,"โรงพยาบาลลำปลายมาศ
จังหวัดบุรีรัมย์",2560.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,อะไรๆ ก็กะเม็ง สมุนไพรแห่งความหวัง,ดี
452,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเซกา สำนักงานสาธารณสุขจังหวัดบึงกาฬ,2561.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,นวัตกรรมที่นอนลมป้องกันแผลกดทับจากถุงน้ำยาล้างไต,ดีเด่น
453,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลสุรินทร์,2561.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,โปรแกรม Thai COC เพื่อการดูแลผู้ป่วยต่อเนื่องอย่างไร้รอยต่อ,ดีเด่น
454,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลชลบุรี,2561.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,นวัตกรรมแห่งทศวรรษด้านการบริหารจัดการการดูแลผู้ป่วยบาดเจ็บและฉุกเฉินของประเทศไทย: Chonburi TEA Unit,ดี
455,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลวชิระภูเก็ต,2561.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,Horse Shoes Wheel Chair,ดี
456,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลสิงห์บุรี,2561.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ฉากกำบังรังสีต้นทุนต่ำสำหรับใช้ป้องกันอันตรายจากรังสี,ดี
457,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลระยอง,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Smart ER,ดีเด่น
458,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลท่าคา และโรงพยาบาลส่งเสริมสุขภาพตำบลบ้านคลองพลับ,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,กลไกประชารัฐเชิงรุกบุกถึงก้นครัวลดโรคเรื้อรัง (PIRAB for Family Health),ดีเด่น
459,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลกงหรา จังหวัดพัทลุง,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การป้องกัน ควบคุม โรคไม่ติดต่อเรื้อรัง : การทำตามกรอบไม่ใช่คำตอบสุดท้ายของโรคไม่ติดต่อเรื้อรัง เชื่อมโยง Long Term Care ต่อยอดสู่การส่งเสริมอาชีพและรายได้ในครัวเรือน,ดี
460,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลโคกโพธิ์ จังหวัดปัตตานี,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,สัญญาณไฟ...สัญญาณใจใกล้ตัว,ดี
461,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลปัตตานี,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ยับยั้งยาให้ได้ ก่อนไตพัง,ดี
462,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลปัตตานี,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ลดเลือดออกในผู้ป่วยที่ใช้ยาวาร์ฟาริน,ดี
463,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลร้อยเอ็ด,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาภาคีเครือข่ายเพื่อการมีส่วนร่วมในการดำเนินงานป้องกันและแก้ไขปัญหาการตั้งครรภ์ในวัยรุ่นจังหวัดร้อยเอ็ด โดยใช้ “กฎบัตรออตตาวา”,ดี
464,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลรามัน จังหวัดยะลา,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการผ่าตัดตาต้อกระจก,ดี
465,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 8,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การควบคุมโรคติดต่อเขตสุขภาพที่ 8 ด้วยระบบสารสนเทศ,ดี
466,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสนับสนุนระบบปฐมภูมิและคลินิกหมอครอบครัว,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,คลินิกหมอครอบครัวเปลี่ยนระบบสุขภาพประเทศไทยอย่างยั่งยืน,ดี
467,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดสมุทรสงคราม,2561.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,แม่กลองการันตี จังหวัดสมุทรสงคราม,ดี
468,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลชลบุรี,2562.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,นวัตกรรมเทคโนโลยีสามมิติทางการแพทย์แบบประหยัดและบูรณาการ,เลิศรัฐ สาขาบริการภาครัฐ
469,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลพนมไพร,2562.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,การพัฒนาระบบคัดกรองมะเร็งท่อน้ำดีสำหรับประชาชนด้อยโอกาศในพื้นที่ชนบทห่างไกล,ดีเด่น
470,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,กองยุทธศาสตร์และแผนงาน,2562.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ระบบสารสนเทศเพื่อการบริหารยุทธศาสตร์ด้านสุขภาพ,ดีเด่น
471,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลรามัน,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ระบบการบริหารยาชนิดรับประทานแบบผู้ป่วยมีส่วนร่วมขณะนอนโรงพยาบาล ภายใต้การดูแลของทีมสหวิชาชีพ,ดีเด่น
472,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลด่านมะขามเตี้ย,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โรงพยาบาลในฝัน Smart Hospital,ดีเด่น
473,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบางจาก,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การดูแลเด็กสมาธิสั้นในโรงพยาบาลบางจาก,ดีเด่น
474,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลเจ้าพระยายมราช,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,สุพรรณโมเดล 4.0 ถ่ายภาพรังสีออร์โธวิวในผู้ป่วยข้อเข่าเสื่อม โรคขาสองข้างยาวไม่เท่ากันและโรคกระดูกสันหลังคด,ดี
475,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลสุไหงโก-ลก,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาการรับรู้อาการเตือนและป้องกันโรคหลอดเลือดสมองในชุมชนโปฮงนามูแบบพหุวัฒนธรรม,ดี
476,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลรามัน,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,เทคโนโลยีปลายด้ามขวาน Digital Unit Emergency Department,ดี
477,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลโคกโพธิ์,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การเสริมสร้างความเข็มแข็งในการดูแลเยียวยาด้านจิตใจเด็กที่ได้รับผลกระทบจากสถานการณ์ความรุนแรง,ดี
478,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลสรรพสิทธิประสงค์,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาระบบการดูแลผู้ป่วยมะเร็งกล่องเสียงอย่างครบวงจร,ดี
479,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลสระบุรี,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ระบบการดูแลผู้ป่วยระยะกลาง (Intermediate Care),ดี
480,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 1,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาศักยภาพการลำเลียงผู้ป่วยวิกฤฉุกเฉินทางอากาศ Sky doctor,ดี
481,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 2,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Sky doctor โรงพยาบาลสมเด็จพระเจ้าตากสินมหาราช,ดี
482,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 7,2562.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ระบบบริการทางด่วนโรคหลอดเลือดสมองจังหวัดขอนแก่น,ดี
483,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,กลุ่มภารกิจด้านพัฒนระบบบริการและสนับสนุนบริการสุขภาพ โรงพยาบาลเบตง,2563.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,"ระบบการให้บริการผู้ป่วยนอกโดยใช้เทคโนโลยีสารสนเทศ
(Betong Smart Hospital)",ดีเด่น
484,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,"โรงพยาบาลเชียงราย
ประชานุเคราะห์",2563.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,นวัตกรรมระบบการบริหารจัดการรถพยาบาลแบบรวมศูนย์ (Ambulance Operation Center) ,ดีเด่น
485,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลระยอง ,2563.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Network Management For Better Service,ดีเด่น
486,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลลำปาง,2563.0,รางวัลบริการภาครัฐ,พัฒนาการบริการ,หัวใจดูแลด้วยหัวใจ,ดีเด่น
487,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,กองยุทธศาสตร์และแผนงาน,2563.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,MOPH Connect นวัตกรรมเพื่อให้การบริการสุขภาพเป็นเรื่องง่าย,ดี
488,กรม,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,กลุ่มงานรังสีวิทยา โรงพยาบาลหนองกี่,2563.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ชุดนั่งเอกซเรย์ปรับระดับได้,ดี
